Time Stamp,30 min,24 hr
2022-05-24 09:30:58,,
2022-05-24 09:40:58,,
2022-05-24 09:50:58,0,
2022-05-24 10:00:58,0,
2022-05-24 10:10:58,0,
2022-05-24 10:20:58,0,
2022-05-24 10:30:58,0,
2022-05-24 10:40:58,0,
2022-05-24 10:50:58,0,
2022-05-24 11:00:58,0,
2022-05-24 11:10:58,0,
2022-05-24 11:20:58,0,
2022-05-24 11:30:58,0,
2022-05-24 11:40:58,0,
2022-05-24 11:50:58,0,
2022-05-24 12:00:58,0,
2022-05-24 12:10:58,0,
2022-05-24 12:20:58,0,
2022-05-24 12:30:58,0,
2022-05-24 12:40:58,0,
2022-05-24 12:50:58,0,
2022-05-24 13:00:58,0,
2022-05-24 13:10:58,0,
2022-05-24 13:20:58,0,
2022-05-24 13:30:58,0,
2022-05-24 13:40:58,0,
2022-05-24 13:50:58,0,
2022-05-24 14:00:58,0,
2022-05-24 14:10:58,0,
2022-05-24 14:20:58,0,
2022-05-24 14:30:58,0,
2022-05-24 14:40:58,0,
2022-05-24 14:50:58,0,
2022-05-24 15:00:58,0,
2022-05-24 15:10:58,0,
2022-05-24 15:20:58,0,
2022-05-24 15:30:58,0,
2022-05-24 15:40:58,0,
2022-05-24 15:50:58,0,
2022-05-24 16:00:58,0,
2022-05-24 16:10:58,2,
2022-05-24 16:20:58,3.67,
2022-05-24 16:30:58,4.67,
2022-05-24 16:40:58,4.33,
2022-05-24 16:50:58,2.67,
2022-05-24 17:00:58,1.67,
2022-05-24 17:10:58,0,
2022-05-24 17:20:58,0,
2022-05-24 17:30:58,0,
2022-05-24 17:40:58,0,
2022-05-24 17:50:58,0,
2022-05-24 18:00:58,0,
2022-05-24 18:10:58,0,
2022-05-24 18:20:58,0,
2022-05-24 18:30:58,0,
2022-05-24 18:40:58,0,
2022-05-24 18:50:58,0,
2022-05-24 19:00:58,0,
2022-05-24 19:10:58,0,
2022-05-24 19:20:58,0,
2022-05-24 19:30:58,0,
2022-05-24 19:40:58,0,
2022-05-24 19:50:58,0,
2022-05-24 20:00:58,0,
2022-05-24 20:10:58,0,
2022-05-24 20:20:58,0,
2022-05-24 20:30:58,0,
2022-05-24 20:40:58,0,
2022-05-24 20:50:58,0,
2022-05-24 21:00:58,0,
2022-05-24 21:10:58,0,
2022-05-24 21:20:58,0,
2022-05-24 21:30:58,0,
2022-05-24 21:40:58,0,
2022-05-24 21:50:58,0,
2022-05-24 22:00:58,0,
2022-05-24 22:10:58,0,
2022-05-24 22:20:58,0,
2022-05-24 22:30:58,0,
2022-05-24 22:40:58,0,
2022-05-24 22:50:58,0,
2022-05-24 23:00:58,0,
2022-05-24 23:10:58,0,
2022-05-24 23:20:58,0,
2022-05-24 23:30:58,0,
2022-05-24 23:40:58,0,
2022-05-24 23:50:58,0,
2022-05-25 00:00:58,0,
2022-05-25 00:10:58,0,
2022-05-25 00:20:58,0,
2022-05-25 00:30:58,0,
2022-05-25 00:40:58,0,
2022-05-25 00:50:58,0,
2022-05-25 01:00:58,0,
2022-05-25 01:10:58,0,
2022-05-25 01:20:58,0,
2022-05-25 01:30:58,0,
2022-05-25 01:40:58,0,
2022-05-25 01:50:58,0,
2022-05-25 02:00:58,0,
2022-05-25 02:10:58,0,
2022-05-25 02:20:58,0,
2022-05-25 02:30:58,0,
2022-05-25 02:40:58,0,
2022-05-25 02:50:58,0,
2022-05-25 03:00:58,0,
2022-05-25 03:10:58,0,
2022-05-25 03:20:58,0,
2022-05-25 03:30:58,0,
2022-05-25 03:40:58,0,
2022-05-25 03:50:58,0,
2022-05-25 04:00:58,0,
2022-05-25 04:10:58,0,
2022-05-25 04:20:58,0,
2022-05-25 04:30:58,0,
2022-05-25 04:40:58,0,
2022-05-25 04:50:58,0,
2022-05-25 05:00:58,0,
2022-05-25 05:10:58,0,
2022-05-25 05:20:58,0,
2022-05-25 05:30:58,0,
2022-05-25 05:40:58,0,
2022-05-25 05:50:58,0,
2022-05-25 06:00:58,0,
2022-05-25 06:10:58,0,
2022-05-25 06:20:58,0,
2022-05-25 06:30:58,0,
2022-05-25 06:40:58,0,
2022-05-25 06:50:58,0,
2022-05-25 07:00:58,0,
2022-05-25 07:10:58,0,
2022-05-25 07:20:58,0,
2022-05-25 07:30:58,0,
2022-05-25 07:40:58,0,
2022-05-25 07:50:58,0,
2022-05-25 08:00:58,0,
2022-05-25 08:10:58,0,
2022-05-25 08:20:58,0,
2022-05-25 08:30:58,0,
2022-05-25 08:40:58,0,
2022-05-25 08:50:58,0,
2022-05-25 09:00:58,0,
2022-05-25 09:10:58,0,
2022-05-25 09:20:58,0,0.132
2022-05-25 09:30:58,0,0.132
2022-05-25 09:40:58,0,0.132
2022-05-25 09:50:58,0,0.132
2022-05-25 10:00:58,0,0.132
2022-05-25 10:10:58,0,0.132
2022-05-25 10:20:58,0,0.132
2022-05-25 10:30:58,0,0.132
2022-05-25 10:40:58,0,0.132
2022-05-25 10:50:58,0,0.132
2022-05-25 11:00:58,0,0.132
2022-05-25 11:10:58,0,0.132
2022-05-25 11:20:58,0,0.132
2022-05-25 11:30:58,0,0.132
2022-05-25 11:40:58,0,0.132
2022-05-25 11:50:58,0,0.132
2022-05-25 12:00:58,0,0.132
2022-05-25 12:10:58,0,0.132
2022-05-25 12:20:58,0,0.132
2022-05-25 12:30:58,0,0.132
2022-05-25 12:40:58,0,0.132
2022-05-25 12:50:58,0,0.132
2022-05-25 13:00:58,0,0.132
2022-05-25 13:10:58,0,0.132
2022-05-25 13:20:58,0,0.132
2022-05-25 13:30:58,0,0.132
2022-05-25 13:40:58,0,0.132
2022-05-25 13:50:58,0,0.132
2022-05-25 14:00:58,0,0.132
2022-05-25 14:10:58,0,0.132
2022-05-25 14:20:58,0,0.132
2022-05-25 14:30:58,0,0.132
2022-05-25 14:40:58,0,0.132
2022-05-25 14:50:58,0,0.132
2022-05-25 15:00:58,0,0.132
2022-05-25 15:10:58,0,0.132
2022-05-25 15:20:58,0,0.132
2022-05-25 15:30:58,0,0.132
2022-05-25 15:40:58,0,0.132
2022-05-25 15:50:58,0,0.132
2022-05-25 16:00:58,0,0.132
2022-05-25 16:10:58,0,0.09
2022-05-25 16:20:58,0,0.056
2022-05-25 16:30:58,0,0.035
2022-05-25 16:40:58,0,0
2022-05-25 16:50:58,0,0
2022-05-25 17:00:58,0,0
2022-05-25 17:10:58,0,0
2022-05-25 17:20:58,0,0
2022-05-25 17:30:58,5.33,0.111
2022-05-25 17:40:58,28.67,0.597
2022-05-25 17:50:58,33.33,0.694
2022-05-25 18:00:58,30.33,0.743
2022-05-25 18:10:58,7,0.743
2022-05-25 18:20:58,8.33,0.868
2022-05-25 18:30:58,11,0.972
2022-05-25 18:40:58,11,0.972
2022-05-25 18:50:58,5,0.972
2022-05-25 19:00:58,0,0.972
2022-05-25 19:10:58,0,0.972
2022-05-25 19:20:58,0,0.972
2022-05-25 19:30:58,0,0.972
2022-05-25 19:40:58,0,0.972
2022-05-25 19:50:58,0,0.972
2022-05-25 20:00:58,0,0.972
2022-05-25 20:10:58,0,0.972
2022-05-25 20:20:58,1.33,1
2022-05-25 20:30:58,2.67,1.028
2022-05-25 20:40:58,4,1.056
2022-05-25 20:50:58,8,1.167
2022-05-25 21:00:58,8.33,1.201
2022-05-25 21:10:58,10.33,1.271
2022-05-25 21:20:58,7.33,1.319
2022-05-25 21:30:58,5.67,1.319
2022-05-25 21:40:58,2.33,1.319
2022-05-25 21:50:58,0,1.319
2022-05-25 22:00:58,0,1.319
2022-05-25 22:10:58,0,1.319
2022-05-25 22:20:58,0,1.319
2022-05-25 22:30:58,0,1.319
2022-05-25 22:40:58,0,1.319
2022-05-25 22:50:58,0,1.319
2022-05-25 23:00:58,0,1.319
2022-05-25 23:10:58,0,1.319
2022-05-25 23:20:58,0,1.319
2022-05-25 23:30:58,0,1.319
2022-05-25 23:40:58,0,1.319
2022-05-25 23:50:58,0,1.319
2022-05-26 00:00:58,1,1.34
2022-05-26 00:10:58,15,1.632
2022-05-26 00:20:58,37.67,2.104
2022-05-26 00:30:58,50,2.382
2022-05-26 00:40:58,40.33,2.472
2022-05-26 00:50:58,18.67,2.493
2022-05-26 01:00:58,5.33,2.493
2022-05-26 01:10:58,1,2.493
2022-05-26 01:20:58,0,2.493
2022-05-26 01:30:58,0,2.493
2022-05-26 01:40:58,0,2.493
2022-05-26 01:50:58,0,2.493
2022-05-26 02:00:58,0,2.493
2022-05-26 02:10:58,0,2.493
2022-05-26 02:20:58,0,2.493
2022-05-26 02:30:58,0,2.493
2022-05-26 02:40:58,0,2.493
2022-05-26 02:50:58,0,2.493
2022-05-26 03:00:58,0,2.493
2022-05-26 03:10:58,0,2.493
2022-05-26 03:20:58,0,2.493
2022-05-26 03:30:58,0,2.493
2022-05-26 03:40:58,0,2.493
2022-05-26 03:50:58,0,2.493
2022-05-26 04:00:58,0,2.493
2022-05-26 04:10:58,0,2.493
2022-05-26 04:20:58,0,2.493
2022-05-26 04:30:58,0,2.493
2022-05-26 04:40:58,0,2.493
2022-05-26 04:50:58,0,2.493
2022-05-26 05:00:58,0,2.493
2022-05-26 05:10:58,0,2.493
2022-05-26 05:20:58,0,2.493
2022-05-26 05:30:58,0,2.493
2022-05-26 05:40:58,0,2.493
2022-05-26 05:50:58,0,2.493
2022-05-26 06:00:58,0,2.493
2022-05-26 06:10:58,0,2.493
2022-05-26 06:20:58,0,2.493
2022-05-26 06:30:58,0,2.493
2022-05-26 06:40:58,0,2.493
2022-05-26 06:50:58,0,2.493
2022-05-26 07:00:58,0,2.493
2022-05-26 07:10:58,0,2.493
2022-05-26 07:20:58,0,2.493
2022-05-26 07:30:58,0,2.493
2022-05-26 07:40:58,0,2.493
2022-05-26 07:50:58,0,2.493
2022-05-26 08:00:58,0,2.493
2022-05-26 08:10:58,0,2.493
2022-05-26 08:20:58,0,2.493
2022-05-26 08:30:58,0,2.493
2022-05-26 08:40:58,0,2.493
2022-05-26 08:50:58,0,2.493
2022-05-26 09:00:58,0,2.493
2022-05-26 09:10:58,0,2.493
2022-05-26 09:20:58,0,2.493
2022-05-26 09:30:58,0,2.493
2022-05-26 09:40:58,0,2.493
2022-05-26 09:50:58,0,2.493
2022-05-26 10:00:58,0,2.493
2022-05-26 10:10:58,0,2.493
2022-05-26 10:20:58,0,2.493
2022-05-26 10:30:58,0,2.493
2022-05-26 10:40:58,0,2.493
2022-05-26 10:50:58,0,2.493
2022-05-26 11:00:58,0,2.493
2022-05-26 11:10:58,0,2.493
2022-05-26 11:20:58,0,2.493
2022-05-26 11:30:58,0,2.493
2022-05-26 11:40:58,0,2.493
2022-05-26 11:50:58,0,2.493
2022-05-26 12:00:58,0,2.493
2022-05-26 12:10:58,0,2.493
2022-05-26 12:20:58,0,2.493
2022-05-26 12:30:58,0,2.493
2022-05-26 12:40:58,0,2.493
2022-05-26 12:50:58,0,2.493
2022-05-26 13:00:58,0,2.493
2022-05-26 13:10:58,0,2.493
2022-05-26 13:20:58,0,2.493
2022-05-26 13:30:58,0,2.493
2022-05-26 13:40:58,5,2.597
2022-05-26 13:50:58,5,2.597
2022-05-26 14:00:58,5,2.597
2022-05-26 14:10:58,0,2.597
2022-05-26 14:20:58,0,2.597
2022-05-26 14:30:58,0,2.597
2022-05-26 14:40:58,0,2.597
2022-05-26 14:50:58,0,2.597
2022-05-26 15:00:58,0,2.597
2022-05-26 15:10:58,0,2.597
2022-05-26 15:20:58,0,2.597
2022-05-26 15:30:58,0,2.597
2022-05-26 15:40:58,0,2.597
2022-05-26 15:50:58,0,2.597
2022-05-26 16:00:58,0,2.597
2022-05-26 16:10:58,0,2.597
2022-05-26 16:20:58,0,2.597
2022-05-26 16:30:58,0,2.597
2022-05-26 16:40:58,0,2.597
2022-05-26 16:50:58,0,2.597
2022-05-26 17:00:58,0,2.597
2022-05-26 17:10:58,0,2.597
2022-05-26 17:20:58,0,2.597
2022-05-26 17:30:58,0,2.486
2022-05-26 17:40:58,0,2
2022-05-26 17:50:58,0,1.903
2022-05-26 18:00:58,0,1.854
2022-05-26 18:10:58,0,1.854
2022-05-26 18:20:58,0,1.729
2022-05-26 18:30:58,0,1.625
2022-05-26 18:40:58,5,1.729
2022-05-26 18:50:58,11.33,1.861
2022-05-26 19:00:58,17.67,1.993
2022-05-26 19:10:58,17.67,2.097
2022-05-26 19:20:58,14.67,2.167
2022-05-26 19:30:58,10.33,2.208
2022-05-26 19:40:58,8.33,2.271
2022-05-26 19:50:58,8,2.333
2022-05-26 20:00:58,7.33,2.361
2022-05-26 20:10:58,4.33,2.361
2022-05-26 20:20:58,1.33,2.333
2022-05-26 20:30:58,0,2.306
2022-05-26 20:40:58,0,2.278
2022-05-26 20:50:58,0,2.167
2022-05-26 21:00:58,0,2.132
2022-05-26 21:10:58,0,2.063
2022-05-26 21:20:58,0,2.014
2022-05-26 21:30:58,0,2.014
2022-05-26 21:40:58,0,2.014
2022-05-26 21:50:58,0,2.014
2022-05-26 22:00:58,0,2.014
2022-05-26 22:10:58,0,2.014
2022-05-26 22:20:58,0,2.014
2022-05-26 22:30:58,0,2.014
2022-05-26 22:40:58,0,2.014
2022-05-26 22:50:58,0,2.014
2022-05-26 23:00:58,0,2.014
2022-05-26 23:10:58,0,2.014
2022-05-26 23:20:58,0,2.014
2022-05-26 23:30:58,0,2.014
2022-05-26 23:40:58,0,2.014
2022-05-26 23:50:58,0,2.014
2022-05-27 00:00:58,0,1.993
2022-05-27 00:10:58,0,1.701
2022-05-27 00:20:58,0,1.229
2022-05-27 00:30:58,0,0.951
2022-05-27 00:40:58,0,0.861
2022-05-27 00:50:58,0,0.84
2022-05-27 01:00:58,0,0.84
2022-05-27 01:10:58,0,0.84
2022-05-27 01:20:58,0,0.84
2022-05-27 01:30:58,0,0.84
2022-05-27 01:40:58,0,0.84
2022-05-27 01:50:58,0,0.84
2022-05-27 02:00:58,0,0.84
2022-05-27 02:10:58,0,0.84
2022-05-27 02:20:58,0,0.84
2022-05-27 02:30:58,0,0.84
2022-05-27 02:40:58,0,0.84
2022-05-27 02:50:58,0,0.84
2022-05-27 03:00:58,0,0.84
2022-05-27 03:10:58,0,0.84
2022-05-27 03:20:58,0,0.84
2022-05-27 03:30:58,0,0.84
2022-05-27 03:40:58,0,0.84
2022-05-27 03:50:58,0,0.84
2022-05-27 04:00:58,0,0.84
2022-05-27 04:10:58,0,0.84
2022-05-27 04:20:58,0,0.84
2022-05-27 04:30:58,0,0.84
2022-05-27 04:40:58,0,0.84
2022-05-27 04:50:58,0,0.84
2022-05-27 05:00:58,0,0.84
2022-05-27 05:10:58,0,0.84
2022-05-27 05:20:58,0,0.84
2022-05-27 05:30:58,0,0.84
2022-05-27 05:40:58,0,0.84
2022-05-27 05:50:58,0,0.84
2022-05-27 06:00:58,0,0.84
2022-05-27 06:10:58,0,0.84
2022-05-27 06:20:58,0,0.84
2022-05-27 06:30:58,0,0.84
2022-05-27 06:40:58,0,0.84
2022-05-27 06:50:58,0,0.84
2022-05-27 07:00:58,0,0.84
2022-05-27 07:10:58,0,0.84
2022-05-27 07:20:58,0,0.84
2022-05-27 07:30:58,0,0.84
2022-05-27 07:40:58,0,0.84
2022-05-27 07:50:58,0,0.84
2022-05-27 08:00:58,0,0.84
2022-05-27 08:10:58,0,0.84
2022-05-27 08:20:58,0,0.84
2022-05-27 08:30:58,0,0.84
2022-05-27 08:40:58,0,0.84
2022-05-27 08:50:58,0,0.84
2022-05-27 09:00:58,0,0.84
2022-05-27 09:10:58,0,0.84
2022-05-27 09:20:58,0,0.84
2022-05-27 09:30:58,0,0.84
2022-05-27 09:40:58,0,0.84
2022-05-27 09:50:58,0,0.84
2022-05-27 10:00:58,0,0.84
2022-05-27 10:10:58,0,0.84
2022-05-27 10:20:58,0,0.84
2022-05-27 10:30:58,0,0.84
2022-05-27 10:40:58,0,0.84
2022-05-27 10:50:58,0,0.84
2022-05-27 11:00:58,0,0.84
2022-05-27 11:10:58,0,0.84
2022-05-27 11:20:58,0,0.84
2022-05-27 11:30:58,0,0.84
2022-05-27 11:40:58,0,0.84
2022-05-27 11:50:58,0,0.84
2022-05-27 12:00:58,0,0.84
2022-05-27 12:10:58,0,0.84
2022-05-27 12:20:58,0,0.84
2022-05-27 12:30:58,0,0.84
2022-05-27 12:40:58,0,0.84
2022-05-27 12:50:58,0,0.84
2022-05-27 13:00:58,0,0.84
2022-05-27 13:10:58,0,0.84
2022-05-27 13:20:58,0,0.84
2022-05-27 13:30:58,0,0.84
2022-05-27 13:40:58,0,0.736
2022-05-27 13:50:58,0,0.736
2022-05-27 14:00:58,0,0.736
2022-05-27 14:10:58,0,0.736
2022-05-27 14:20:58,0,0.736
2022-05-27 14:30:58,0,0.736
2022-05-27 14:40:58,0,0.736
2022-05-27 14:50:58,0,0.736
2022-05-27 15:00:58,0,0.736
2022-05-27 15:10:58,0,0.736
2022-05-27 15:20:58,0,0.736
2022-05-27 15:30:58,0,0.736
2022-05-27 15:40:58,0,0.736
2022-05-27 15:50:58,0,0.736
2022-05-27 16:00:58,0,0.736
2022-05-27 16:10:58,0,0.736
2022-05-27 16:20:58,0,0.736
2022-05-27 16:30:58,0,0.736
2022-05-27 16:40:58,0,0.736
2022-05-27 16:50:58,0,0.736
2022-05-27 17:00:58,0,0.736
2022-05-27 17:10:58,0,0.736
2022-05-27 17:20:58,0,0.736
2022-05-27 17:30:58,0,0.736
2022-05-27 17:40:58,0,0.736
2022-05-27 17:50:58,2,0.778
2022-05-27 18:00:58,12.67,1
2022-05-27 18:10:58,22,1.194
2022-05-27 18:20:58,26.67,1.333
2022-05-27 18:30:58,20.67,1.431
2022-05-27 18:40:58,20,1.507
2022-05-27 18:50:58,26.33,1.646
2022-05-27 19:00:58,32.67,1.743
2022-05-27 19:10:58,32,1.806
2022-05-27 19:20:58,27,1.903
2022-05-27 19:30:58,26,2.069
2022-05-27 19:40:58,27,2.194
2022-05-27 19:50:58,27.67,2.313
2022-05-27 20:00:58,23.67,2.41
2022-05-27 20:10:58,20,2.521
2022-05-27 20:20:58,17.33,2.646
2022-05-27 20:30:58,14.33,2.708
2022-05-27 20:40:58,9,2.708
2022-05-27 20:50:58,3,2.708
2022-05-27 21:00:58,0,2.708
2022-05-27 21:10:58,0,2.708
2022-05-27 21:20:58,0,2.708
2022-05-27 21:30:58,0,2.708
2022-05-27 21:40:58,0,2.708
2022-05-27 21:50:58,0,2.708
2022-05-27 22:00:58,0,2.708
2022-05-27 22:10:58,0,2.708
2022-05-27 22:20:58,0,2.708
2022-05-27 22:30:58,0,2.708
2022-05-27 22:40:58,0,2.708
2022-05-27 22:50:58,0,2.708
2022-05-27 23:00:58,0,2.708
2022-05-27 23:10:58,0,2.708
2022-05-27 23:20:58,0,2.708
2022-05-27 23:30:58,0,2.708
2022-05-27 23:40:58,0,2.708
2022-05-27 23:50:58,0,2.708
2022-05-28 00:00:58,0,2.708
2022-05-28 00:10:58,0,2.708
2022-05-28 00:20:58,0,2.708
2022-05-28 00:30:58,0,2.708
2022-05-28 00:40:58,0,2.708
2022-05-28 00:50:58,0,2.708
2022-05-28 01:00:58,0,2.708
2022-05-28 01:10:58,0,2.708
2022-05-28 01:20:58,0,2.708
2022-05-28 01:30:58,0,2.708
2022-05-28 01:40:58,0,2.708
2022-05-28 01:50:58,0,2.708
2022-05-28 02:00:58,0,2.708
2022-05-28 02:10:58,0,2.708
2022-05-28 02:20:58,0,2.708
2022-05-28 02:30:58,0,2.708
2022-05-28 02:40:58,0,2.708
2022-05-28 02:50:58,0,2.708
2022-05-28 03:00:58,0,2.708
2022-05-28 03:10:58,0,2.708
2022-05-28 03:20:58,0,2.708
2022-05-28 03:30:58,0,2.708
2022-05-28 03:40:58,0,2.708
2022-05-28 03:50:58,0,2.708
2022-05-28 04:00:58,0,2.708
2022-05-28 04:10:58,0,2.708
2022-05-28 04:20:58,0,2.708
2022-05-28 04:30:58,0,2.708
2022-05-28 04:40:58,0,2.708
2022-05-28 04:50:58,0,2.708
2022-05-28 05:00:58,0,2.708
2022-05-28 05:10:58,0,2.708
2022-05-28 05:20:58,0,2.708
2022-05-28 05:30:58,0,2.708
2022-05-28 05:40:58,0,2.708
2022-05-28 05:50:58,0,2.708
2022-05-28 06:00:58,0,2.708
2022-05-28 06:10:58,0,2.708
2022-05-28 06:20:58,0,2.708
2022-05-28 06:30:58,0,2.708
2022-05-28 06:40:58,0,2.708
2022-05-28 06:50:58,0,2.708
2022-05-28 07:00:58,0,2.708
2022-05-28 07:10:58,0,2.708
2022-05-28 07:20:58,0,2.708
2022-05-28 07:30:58,0,2.708
2022-05-28 07:40:58,0,2.708
2022-05-28 07:50:58,0,2.708
2022-05-28 08:00:58,0,2.708
2022-05-28 08:10:58,0,2.708
2022-05-28 08:20:58,0,2.708
2022-05-28 08:30:58,0,2.708
2022-05-28 08:40:58,0,2.708
2022-05-28 08:50:58,0,2.708
2022-05-28 09:00:58,0,2.708
2022-05-28 09:10:58,0,2.708
2022-05-28 09:20:58,0,2.708
2022-05-28 09:30:58,0,2.708
2022-05-28 09:40:58,0,2.708
2022-05-28 09:50:58,0,2.708
2022-05-28 10:00:58,0,2.708
2022-05-28 10:10:58,0,2.708
2022-05-28 10:20:58,0,2.708
2022-05-28 10:30:58,0,2.708
2022-05-28 10:40:58,0,2.708
2022-05-28 10:50:58,0,2.708
2022-05-28 11:00:58,0,2.708
2022-05-28 11:10:58,0,2.708
2022-05-28 11:20:58,0,2.708
2022-05-28 11:30:58,0,2.708
2022-05-28 11:40:58,0,2.708
2022-05-28 11:50:58,0,2.708
2022-05-28 12:00:58,0,2.708
2022-05-28 12:10:58,0,2.708
2022-05-28 12:20:58,0,2.708
2022-05-28 12:30:58,0,2.708
2022-05-28 12:40:58,0,2.708
2022-05-28 12:50:58,0,2.708
2022-05-28 13:00:58,0,2.708
2022-05-28 13:10:58,0,2.708
2022-05-28 13:20:58,0,2.708
2022-05-28 13:30:58,0,2.708
2022-05-28 13:40:58,0,2.708
2022-05-28 13:50:58,0,2.708
2022-05-28 14:00:58,0,2.708
2022-05-28 14:10:58,0,2.708
2022-05-28 14:20:58,0,2.708
2022-05-28 14:30:58,0,2.708
2022-05-28 14:40:58,0,2.708
2022-05-28 14:50:58,0,2.708
2022-05-28 15:00:58,0,2.708
2022-05-28 15:10:58,0,2.708
2022-05-28 15:20:58,0,2.708
2022-05-28 15:30:58,0,2.708
2022-05-28 15:40:58,0,2.708
2022-05-28 15:50:58,0,2.708
2022-05-28 16:00:58,0,2.708
2022-05-28 16:10:58,0,2.708
2022-05-28 16:20:58,0,2.708
2022-05-28 16:30:58,0,2.708
2022-05-28 16:40:58,0,2.708
2022-05-28 16:50:58,0,2.708
2022-05-28 17:00:58,0,2.708
2022-05-28 17:10:58,0,2.708
2022-05-28 17:20:58,0,2.708
2022-05-28 17:30:58,0,2.708
2022-05-28 17:40:58,0,2.708
2022-05-28 17:50:58,0,2.667
2022-05-28 18:00:58,0,2.444
2022-05-28 18:10:58,0,2.25
2022-05-28 18:20:58,0,2.111
2022-05-28 18:30:58,0,2.014
2022-05-28 18:40:58,0,1.833
2022-05-28 18:50:58,0,1.563
2022-05-28 19:00:58,0,1.333
2022-05-28 19:10:58,0,1.167
2022-05-28 19:20:58,0,1
2022-05-28 19:30:58,0,0.792
2022-05-28 19:40:58,13,0.875
2022-05-28 19:50:58,21,0.861
2022-05-28 20:00:58,25.33,0.826
2022-05-28 20:10:58,14,0.75
2022-05-28 20:20:58,7.67,0.66
2022-05-28 20:30:58,3.33,0.597
2022-05-28 20:40:58,1.67,0.597
2022-05-28 20:50:58,0,0.597
2022-05-28 21:00:58,0,0.597
2022-05-28 21:10:58,0,0.597
2022-05-28 21:20:58,0,0.597
2022-05-28 21:30:58,0,0.597
2022-05-28 21:40:58,0,0.597
2022-05-28 21:50:58,0,0.597
2022-05-28 22:00:58,0,0.597
2022-05-28 22:10:58,0,0.597
2022-05-28 22:20:58,0,0.597
2022-05-28 22:30:58,0,0.597
2022-05-28 22:40:58,0,0.597
2022-05-28 22:50:58,0,0.597
2022-05-28 23:00:58,0,0.597
2022-05-28 23:10:58,0,0.597
2022-05-28 23:20:58,0,0.597
2022-05-28 23:30:58,0,0.597
2022-05-28 23:40:58,0,0.597
2022-05-28 23:50:58,0,0.597
2022-05-29 00:00:58,0,0.597
2022-05-29 00:10:58,0,0.597
2022-05-29 00:20:58,0,0.597
2022-05-29 00:30:58,0,0.597
2022-05-29 00:40:58,0,0.597
2022-05-29 00:50:58,0,0.597
2022-05-29 01:00:58,0,0.597
2022-05-29 01:10:58,0,0.597
2022-05-29 01:20:58,0,0.597
2022-05-29 01:30:58,0,0.597
2022-05-29 01:40:58,0,0.597
2022-05-29 01:50:58,0,0.597
2022-05-29 02:00:58,0,0.597
2022-05-29 02:10:58,0,0.597
2022-05-29 02:20:58,0,0.597
2022-05-29 02:30:58,0,0.597
2022-05-29 02:40:58,0,0.597
2022-05-29 02:50:58,0,0.597
2022-05-29 03:00:58,0,0.597
2022-05-29 03:10:58,0,0.597
2022-05-29 03:20:58,0,0.597
2022-05-29 03:30:58,0,0.597
2022-05-29 03:40:58,0,0.597
2022-05-29 03:50:58,0,0.597
2022-05-29 04:00:58,0,0.597
2022-05-29 04:10:58,0,0.597
2022-05-29 04:20:58,0,0.597
2022-05-29 04:30:58,0,0.597
2022-05-29 04:40:58,0,0.597
2022-05-29 04:50:58,0,0.597
2022-05-29 05:00:58,0,0.597
2022-05-29 05:10:58,0,0.597
2022-05-29 05:20:58,0,0.597
2022-05-29 05:30:58,0,0.597
2022-05-29 05:40:58,0,0.597
2022-05-29 05:50:58,0,0.597
2022-05-29 06:00:58,0,0.597
2022-05-29 06:10:58,0,0.597
2022-05-29 06:20:58,0,0.597
2022-05-29 06:30:58,0,0.597
2022-05-29 06:40:58,0,0.597
2022-05-29 06:50:58,0,0.597
2022-05-29 07:00:58,0,0.597
2022-05-29 07:10:58,0,0.597
2022-05-29 07:20:58,0,0.597
2022-05-29 07:30:58,0,0.597
2022-05-29 07:40:58,0,0.597
2022-05-29 07:50:58,0,0.597
2022-05-29 08:00:58,0,0.597
2022-05-29 08:10:58,0,0.597
2022-05-29 08:20:58,0,0.597
2022-05-29 08:30:58,0,0.597
2022-05-29 08:40:58,0,0.597
2022-05-29 08:50:58,0,0.597
2022-05-29 09:00:58,0,0.597
2022-05-29 09:10:58,0,0.597
2022-05-29 09:20:58,0,0.597
2022-05-29 09:30:58,0,0.597
2022-05-29 09:40:58,0,0.597
2022-05-29 09:50:58,0,0.597
2022-05-29 10:00:58,0,0.597
2022-05-29 10:10:58,0,0.597
2022-05-29 10:20:58,0,0.597
2022-05-29 10:30:58,0,0.597
2022-05-29 10:40:58,0,0.597
2022-05-29 10:50:58,0,0.597
2022-05-29 11:00:58,0,0.597
2022-05-29 11:10:58,0,0.597
2022-05-29 11:20:58,0,0.597
2022-05-29 11:30:58,0,0.597
2022-05-29 11:40:58,0,0.597
2022-05-29 11:50:58,0,0.597
2022-05-29 12:00:58,0,0.597
2022-05-29 12:10:58,0,0.597
2022-05-29 12:20:58,0,0.597
2022-05-29 12:30:58,0,0.597
2022-05-29 12:40:58,0,0.597
2022-05-29 12:50:58,0,0.597
2022-05-29 13:00:58,0,0.597
2022-05-29 13:10:58,0,0.597
2022-05-29 13:20:58,0,0.597
2022-05-29 13:30:58,0,0.597
2022-05-29 13:40:58,0,0.597
2022-05-29 13:50:58,0,0.597
2022-05-29 14:00:58,0,0.597
2022-05-29 14:10:58,0,0.597
2022-05-29 14:20:58,0,0.597
2022-05-29 14:30:58,0,0.597
2022-05-29 14:40:58,0,0.597
2022-05-29 14:50:58,0,0.597
2022-05-29 15:00:58,0,0.597
2022-05-29 15:10:58,0,0.597
2022-05-29 15:20:58,0,0.597
2022-05-29 15:30:58,0,0.597
2022-05-29 15:40:58,0,0.597
2022-05-29 15:50:58,0,0.597
2022-05-29 16:00:58,0,0.597
2022-05-29 16:10:58,0,0.597
2022-05-29 16:20:58,0,0.597
2022-05-29 16:30:58,0,0.597
2022-05-29 16:40:58,0,0.597
2022-05-29 16:50:58,0,0.597
2022-05-29 17:00:58,0,0.597
2022-05-29 17:10:58,0,0.597
2022-05-29 17:20:58,0,0.597
2022-05-29 17:30:58,0,0.597
2022-05-29 17:40:58,0,0.597
2022-05-29 17:50:58,0,0.597
2022-05-29 18:00:58,0,0.597
2022-05-29 18:10:58,0,0.597
2022-05-29 18:20:58,0,0.597
2022-05-29 18:30:58,0,0.597
2022-05-29 18:40:58,0,0.597
2022-05-29 18:50:58,0,0.597
2022-05-29 19:00:58,0,0.597
2022-05-29 19:10:58,0,0.597
2022-05-29 19:20:58,0,0.597
2022-05-29 19:30:58,0,0.597
2022-05-29 19:40:58,0,0.326
2022-05-29 19:50:58,0,0.16
2022-05-29 20:00:58,0,0.069
2022-05-29 20:10:58,0,0.035
2022-05-29 20:20:58,0,0
2022-05-29 20:30:58,0,0
2022-05-29 20:40:58,0,0
2022-05-29 20:50:58,0,0
2022-05-29 21:00:58,0,0
2022-05-29 21:10:58,0,0
2022-05-29 21:20:58,0,0
2022-05-29 21:30:58,0,0
2022-05-29 21:40:58,0,0
2022-05-29 21:50:58,0,0
2022-05-29 22:00:58,0,0
2022-05-29 22:10:58,0,0
2022-05-29 22:20:58,0,0
2022-05-29 22:30:58,0,0
2022-05-29 22:40:58,0,0
2022-05-29 22:50:58,0,0
2022-05-29 23:00:58,0,0
2022-05-29 23:10:58,0,0
2022-05-29 23:20:58,0,0
2022-05-29 23:30:58,0,0
2022-05-29 23:40:58,0,0
2022-05-29 23:50:58,0,0
2022-05-30 00:00:58,0,0
2022-05-30 00:10:58,0,0
2022-05-30 00:20:58,0,0
2022-05-30 00:30:58,0,0
2022-05-30 00:40:58,0,0
2022-05-30 00:50:58,0,0
2022-05-30 01:00:58,0,0
2022-05-30 01:10:58,0,0
2022-05-30 01:20:58,0,0
2022-05-30 01:30:58,0,0
2022-05-30 01:40:58,0,0
2022-05-30 01:50:58,0,0
2022-05-30 02:00:58,0,0
2022-05-30 02:10:58,0,0
2022-05-30 02:20:58,0,0
2022-05-30 02:30:58,0,0
2022-05-30 02:40:58,0,0
2022-05-30 02:50:58,0,0
2022-05-30 03:00:58,0,0
2022-05-30 03:10:58,0,0
2022-05-30 03:20:58,0,0
2022-05-30 03:30:58,0,0
2022-05-30 03:40:58,0,0
2022-05-30 03:50:58,0,0
2022-05-30 04:00:58,0,0
2022-05-30 04:10:58,0,0
2022-05-30 04:20:58,0,0
2022-05-30 04:30:58,0,0
2022-05-30 04:40:58,0,0
2022-05-30 04:50:58,0,0
2022-05-30 05:00:58,0,0
2022-05-30 05:10:58,0,0
2022-05-30 05:20:58,0,0
2022-05-30 05:30:58,0,0
2022-05-30 05:40:58,0,0
2022-05-30 05:50:58,0,0
2022-05-30 06:00:58,0,0
2022-05-30 06:10:58,0,0
2022-05-30 06:20:58,0,0
2022-05-30 06:30:58,0,0
2022-05-30 06:40:58,0,0
2022-05-30 06:50:58,0,0
2022-05-30 07:00:58,0,0
2022-05-30 07:10:58,0,0
2022-05-30 07:20:58,0,0
2022-05-30 07:30:58,0,0
2022-05-30 07:40:58,0,0
2022-05-30 07:50:58,0,0
2022-05-30 08:00:58,0,0
2022-05-30 08:10:58,0,0
2022-05-30 08:20:58,0,0
2022-05-30 08:30:58,0,0
2022-05-30 08:40:58,0,0